

Rachel Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181926
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Macpherson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Date Of Child's Birth	4 Jul 1844
Register	Baptisms 1843 - 1844, Page 279, Entry 2225
Source	LDS Film 93884
Parent Of	Christian Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181926&Relationship=Baptised
Married To	Murdoch Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181926&Relationship=1stParent



