

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Mariner-facturer
Parent's Occupation (Standardised)	Mariner Facturer??
Gender	Male
Abode	Great Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 94, Entry 745
Source	LDS Film 1656377
Parent	Miles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081393&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081393&Relationship=2ndParent



