

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042749
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	19 Jul 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 135
Source	LDS Film 1595373
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042749&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042749&Relationship=2ndParent



