

William Fell Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fell
Surname	Blackburn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1798
Date Of Death	14 Oct 1798
Age At Death	2 Years & 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 15, Entry 166
Source	LDS Film 93833
Parent	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048757&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048757&Relationship=2ndParent



