

Arthur Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240032
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Graham
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 18, Entry 140
Source	LDS Film 93887
Parent	Arthur Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240032&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240032&Relationship=2ndParent



