

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Covent garden
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Jan 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 119
Source	LDS Film 93833
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020030&Relationship=Baptised



