

Ann Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225952
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sinclair
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St. Michael's Place, Kent Square
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1836
Register	Baptisms 1813 - 1838, Page 98, Entry 783
Source	LDS Film 1546062
Parent Of	Isabella Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225952&Relationship=Baptised
Married To	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225952&Relationship=1stParent



