

Edward Galvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Galvin
Gender	Male
Abode	Cavendish St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Martin Murphy, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 169, Entry 337
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060678&Relationship=Witness_1
Witnessed By	Martin Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060678&Relationship=Witness_2
Married To	Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060678&Relationship=Bride



