

Samuel Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 178, Entry 1418
Source	LDS Film 1656378
Parent	James Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085820&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085820&Relationship=2ndParent



