

Jonathan Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003073
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Percival
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1787
Witnesses	Jonathan Percival; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 63, Entry 247
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003073&Relationship=Groom
Witnessed Marriage Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003073&Relationship=Bride



