

John Thornburrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornburrow
Gender	Male
Abode	Rose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1814
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 233, Entry 1862
Source	LDS Film 1656378
Parent Of	John Thornburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083155&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083155&Relationship=2ndParent



