

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Viller Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1492
Source	LDS Film 560881
Parent Of	Peter Raby Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100241&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100241&Relationship=2ndParent



