

Richard Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114288
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corkhill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 44, Entry 351
Source	LDS Film 1656419
Parent	Richard Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114288&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114288&Relationship=2ndParent



