

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	31 Jul 1845
Witnesses	William Davies; Eliza Turley, (X)
Marriage Type	Banns
Marrying Minister	Jabez Jones Officiating Minister
Register	Marriages 1837 - 1904, Page 10, Entry 19
Source	LDS Film 2147929
Witnessed Marriage Of	John Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076559&Relationship=Groom
Witnessed Marriage Of	Ann Melon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076559&Relationship=Bride



