

William Lancelott Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058733
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Lancelott
Surname	Cazneau
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	James St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1811
Date Of Death	13 Jul 1811
Age At Death	1 Year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 9, Entry 128
Source	LDS Film 93833
Parent	Benjamin Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058733&Relationship=1stParent



