

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073228
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jul 1832
Witnesses	John Cunningham; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Swainson, Curate
Register	Marriages 1823 - 1837, Page 190, Entry 376
Source	LDS Film 1647985
Witnessed Marriage Of	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073228&Relationship=Groom
Witnessed Marriage Of	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073228&Relationship=Bride



