

Matthew Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078704
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gelling
Gender	Male
Abode	North St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1811
Register	Baptisms 1810 - 1812, Page 66, Entry 224
Source	LDS Film 93873
Parent Of	Thomas Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078704&Relationship=2ndParent



