

James Antonia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019301
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Antonia
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 24, Entry 10
Source	LDS Film 1656377
Parent Of	Willm. Antonia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019301&Relationship=Deceased



