

Mary Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gore
Married Surname	Munnerley
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Status	Widow
Witnesses	David Tweedy; Ann Casson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 361, Entry 1082
Source	LDS Film 94018
Witnessed By	David Tweedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035086&Relationship=Witness_1
Witnessed By	Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035086&Relationship=Witness_2
Married To	Thomas Munnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035086&Relationship=Groom



