

Thomas Pusey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pusey
Gender	Male
Abode	Harrington St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1746
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 178, Entry 10
Source	LDS Film 1656376
Parent Of	Ellen Pusey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007536&Relationship=Deceased



