

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137564
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 280, Entry 2234
Source	LDS Film 93878
Parent Of	Abel Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137564&Relationship=2ndParent



