

Robert Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baldwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 174, Entry 6
Source	LDS Film 1647560
Parent	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296000&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296000&Relationship=2ndParent



