

Richard Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pooley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Northumberland St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 209, Entry 1671
Source	LDS Film 93884
Parent	George Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177545&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177545&Relationship=2ndParent



