

Matthew Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038795
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Melling
Gender	Male
Abode	Old dock quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Aug 1793
Register	Baptisms 1793, Page 281, Entry 774
Source	LDS Film 93833
Parent Of	Isabella Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038795&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038795&Relationship=2ndParent



