

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122260
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Feb 1852
Witnesses	Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 65, Entry 129
Source	LDS Film 2147910
Witnessed Marriage Of	Daniel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122260&Relationship=Groom
Witnessed Marriage Of	Margaret Shimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122260&Relationship=Bride



