

Ellen Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037552
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clarkson
Gender	Female
Abode	Church St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6837
Source	LDS Film 1656195
Parent Of	Elijah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037552&Relationship=Deceased
Married To	Jas. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037552&Relationship=1stParent



