

Robert Freeman Cutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Freeman
Surname	Cutting
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 57, Entry 456
Source	LDS Film 1656207
Parent	Robert Charles Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198563&Relationship=1stParent
Parent	Margaret Jane Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198563&Relationship=2ndParent



