

Richard Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080588
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heaton
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Minor Or Full	full
Status	Bachelor
Witnesses	William Halsall; Elizabeth Williams, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 114, Entry 228
Source	LDS Film 1545920
Witnessed By	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080588&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080588&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080588&Relationship=Bride



