

Henry Edward Pettigrew Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward Pettigrew
Surname	Owens
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Manchester
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 79, Entry 632
Source	LDS Film 93886
Parent	Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227459&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227459&Relationship=2ndParent



