

John Shaw Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shaw
Surname	Speed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 46, Entry 364
Source	LDS Film 93887
Parent	John Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233737&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233737&Relationship=2ndParent



