

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048384
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brotherton
Gender	Male
Abode	St Johns Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1797
Occupation (As Documented)	Chainmaker
Occupation (Standardised)	Chain Maker
Register	Burials 1795 - 1804, Page 51, Entry 13
Source	LDS Film 93873
Parent Of	William Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048384&Relationship=Deceased



