

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189517
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Ford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1846
Register	Baptisms 1846 - 1847, Page 269, Entry 2150
Source	LDS Film 93885
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189517&Relationship=2ndParent



