

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Harrington St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1716
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001261&Relationship=Baptised



