

Sarah Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224770
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brideson
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Pitt St.
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1822
Register	Baptisms 1813 - 1838, Page 41, Entry 322
Source	LDS Film 1546062
Parent Of	John Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224770&Relationship=Baptised
Married To	Robert Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224770&Relationship=1stParent



