

Ezekiel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147255
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Rogers
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 298, Entry 2379
Source	LDS Film 2045907
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147255&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147255&Relationship=2ndParent



