

Edward Hughett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004325
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughett
Gender	Male
Abode	Chappell St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 41
Source	LDS Film 1656376
Parent Of	Hugh Hughett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004325&Relationship=Deceased



