

John Laurence Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Laurence
Surname	Mooney
Gender	Male
Abode	4 Montague St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Sep 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	23
Status	Bachelor
Witnesses	John Cockerill Wilson; Fanny Morgan
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 198, Entry 396
Source	LDS Film 2147914
Witnessed By	John Cockerill Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080535&Relationship=Witness_1
Witnessed By	Fanny Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080535&Relationship=Witness_2
Married To	Margaret Jane Clews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080535&Relationship=Bride



