

Catherine Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075021
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owens
Married Surname	Austin
Spouse's Occupation (As Documented)	Stable Keeper
Spouse's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Brunswick Rd
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jan 1839
Minor Or Full	Full
Status	Spinster
Witnesses	May Blackledge, (X); John Owens; ? Highams
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 14, Entry 27
Source	LDS Film 1656013
Witnessed By	May Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075021&Relationship=Witness_1
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075021&Relationship=Witness_2
Married To	Charles Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075021&Relationship=Groom
Witnessed By	? Highams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075021&Relationship=Witness_3



