

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 114, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Raisbeck Lucock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049394&Relationship=Groom
Witnessed Marriage Of	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049394&Relationship=Bride



