

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Feb 1834
Status	Bachelor
Witnesses	Mary Priestman; Wm. Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 246
Source	LDS Film 1468983
Witnessed By	Mary Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073807&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073807&Relationship=Witness_2
Married To	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073807&Relationship=Bride



