

Peter Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055616
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Conning
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1823
Witnesses	Robert Johnson; Peter Conning
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 171, Entry 46
Source	LDS Film 93917
Witnessed Marriage Of	Robert Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055616&Relationship=Groom
Witnessed Marriage Of	Isabella Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055616&Relationship=Bride



