

Nathaniel Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006685
First Name (With Contractions)	Nath.
First Name (Without Contractions)	Nathaniel
Surname	Quin
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1797
Witnesses	Nath. Quin; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Entry number duplicated on previous page]
Register	Marriages 1797 - 1798, Page 348, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006685&Relationship=Groom
Witnessed Marriage Of	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006685&Relationship=Bride



