

Samuel Dawson Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134299
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Dawson
Surname	Delves
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Paradise St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 270, Entry 2153
Source	LDS Film 93878
Parent	John Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134299&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134299&Relationship=2ndParent



