

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094459
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Dec 1796
Date Of Death	29 Nov 1796
Age At Death	1 yr 5 mo
Age At Death (Months)	5
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 31, Entry 15
Source	LDS Film 1647560
Parent	Thos. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094459&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094459&Relationship=2ndParent



