

John Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Givin
Gender	Male
Abode	Temple Terrace Gt Georges St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1833 - 1834, Page 373, Entry 2982
Source	LDS Film 1656421
Parent Of	Jane Miller Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144658&Relationship=2ndParent



