

William Milton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milton
Gender	Male
Abode	54 Upper Beau Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1850 - 1863, Page 32, Entry 254
Source	LDS Film 1656019
Parent Of	William Milton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299308&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299308&Relationship=2ndParent



