

Richard Crutchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098885
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Crutchley
Gender	Male
Abode	50 Peter Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1827
Register	Burials 1825 - 1830, Page 11, Entry 634
Source	LDS Film 560881
Parent Of	John Crutchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098885&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098885&Relationship=2ndParent



