

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Matthias Place Great Howard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 260, Entry 2077
Source	LDS Film 2045907
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174271&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174271&Relationship=2ndParent



