

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101203
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Portland St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1829
Register	Burials 1825 - 1830, Page 29, Entry 2030
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101203&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101203&Relationship=2ndParent



