

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St Johns Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1798
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 61, Entry 13
Source	LDS Film 93873
Parent	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049135&Relationship=1stParent



