

Michael Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130539
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fitzgerald
Gender	Male
Abode	Blundell St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Harrison; Mary Fitzgerald, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 59, Entry 118
Source	LDS Film 1656509
Witnessed By	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130539&Relationship=Witness_1
Witnessed By	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130539&Relationship=Witness_2
Married To	Ellen Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130539&Relationship=Bride



