

Michael Sheehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122308
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sheehan
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jun 1852
Witnesses	Michael Sheehan of Mill St.; Elizabeth Sheehan of Mill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 47, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas McGuinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122308&Relationship=Groom
Witnessed Marriage Of	Julia Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122308&Relationship=Bride



