

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011336
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1753
Register	Burials 1749 - 1754, Page 164, Entry 29
Source	LDS Film 1656376
Parent	Ralph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011336&Relationship=1stParent



