

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 189, Entry 1505
Source	LDS Film 1656423
Parent Of	Abdiel William Horatio Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169935&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169935&Relationship=2ndParent



