

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Higgins; Margaret Ormes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 384, Entry 1150
Source	LDS Film 93918
Witnessed By	John Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Witness_1
Witnessed By	Margaret Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Witness_2
Married To	Jane Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Bride



