

John Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calland
Gender	Male
Abode	Fazakerley
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1814
Register	Baptisms 1813 - 1835, Page 11, Entry 85
Source	LDS Film 1647560
Parent Of	Richard Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283751&Relationship=2ndParent



