

Michael Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079234
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Barratt
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1851
Witnesses	Michael Barratt; Mary Thompson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 113, Entry 226
Source	LDS Film 1656510
Witnessed Marriage Of	Martin Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079234&Relationship=Groom
Witnessed Marriage Of	Bridget Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079234&Relationship=Bride



