

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Old Hall St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1831
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Spasm
Burying Minister	John Bruce
Grave	2576
Register	Burials 1831 - 1833, Page 63, Entry 4586
Source	LDS Film 560881
Parent	Geo. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104878&Relationship=2ndParent



