

Richard McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010911
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	McDaniel
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1752
Register	Burials 1749 - 1754, Page 153, Entry 29
Source	LDS Film 1656376
Parent	Peter McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010911&Relationship=1stParent



