

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Devon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	28 Feb 1851
Register	Baptisms 1851 - 1852, Page 127, Entry 1014
Source	LDS Film 93886
Parent Of	Richard Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231103&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231103&Relationship=2ndParent



