

Thomas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliott
Gender	Male
Abode	3 Townsend St.
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Israel Whitaker; Ann Eliza Colgan
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 113, Entry 225
Source	LDS Film 2147909
Witnessed By	Israel Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063556&Relationship=Witness_1
Witnessed By	Ann Eliza Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063556&Relationship=Witness_2
Married To	Elizabeth Colgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063556&Relationship=Bride



