

Edward Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crane
Gender	Male
Abode	Adlington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1813
Register	Baptisms 1813 - 1814, Page 283, Entry 2264
Source	LDS Film 1656378
Parent Of	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083557&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083557&Relationship=2ndParent



