

James Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chew
Parent's Occupation (As Documented)	Police Inspector
Parent's Occupation (Standardised)	Police Inspector
Gender	Male
Abode	Napier St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 382, Entry 3052
Source	LDS Film 93886
Parent	James Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229914&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229914&Relationship=2ndParent



