

Hannah Groove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426961
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Groove
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1830
Date Of Child's Birth	18 Jul 1830
Register	Baptisms 1830 - 1832, Page 80, Entry 9
Source	LDS Film 396375
Parent Of	Susanna Groove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426961&Relationship=Baptised
Married To	William Groove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426961&Relationship=1stParent



